Ex-Date,Record Date,Payable Date,Value
Daily,Daily,11/1/2021,0.0000
Daily,Daily,10/1/2021,0.0000
Daily,Daily,9/1/2021,0.0000
Daily,Daily,8/1/2021,0.0000
Daily,Daily,7/1/2021,0.0094
Daily,Daily,6/1/2021,0.0420
Daily,Daily,5/3/2021,0.0418
Daily,Daily,5/1/2021,0.0418
Daily,Daily,4/1/2021,0.0386
Daily,Daily,3/1/2021,0.0390
Daily,Daily,2/1/2021,0.0412
Daily,Daily,1/4/2021,0.0376
Daily,Daily,12/1/2020,0.0421
Daily,Daily,11/2/2020,0.0419
Daily,Daily,10/1/2020,0.0391
Daily,Daily,9/1/2020,0.0419
Daily,Daily,8/3/2020,0.0416
Daily,Daily,7/1/2020,0.0418
Daily,Daily,6/1/2020,0.0444
Daily,Daily,5/1/2020,0.0436
Daily,Daily,4/1/2020,0.0435
Daily,Daily,3/2/2020,0.0430
Daily,Daily,2/3/2020,0.0427
Daily,Daily,1/2/2020,0.0437
Daily,Daily,12/2/2019,0.0431
Daily,Daily,11/1/2019,0.0447
Daily,Daily,10/1/2019,0.0461
Daily,Daily,9/3/2019,0.0473
Daily,Daily,8/1/2019,0.0483
Daily,Daily,7/1/2019,0.0481
Daily,Daily,6/3/2019,0.0497
Daily,Daily,4/1/2019,0.0496
Daily,Daily,3/1/2019,0.0499
Daily,Daily,2/1/2019,0.0485
Daily,Daily,1/2/2019,0.0483
Daily,Daily,12/3/2018,0.0475
Daily,Daily,11/1/2018,0.0499
Daily,Daily,10/1/2018,0.0484
Daily,Daily,9/4/2018,0.0557
Daily,Daily,8/1/2018,0.0418
Daily,Daily,7/2/2018,0.0448
Daily,Daily,6/1/2018,0.0458
Daily,Daily,5/1/2018,0.0509
Daily,Daily,4/2/2018,0.0513
Daily,Daily,3/1/2018,0.0501
Daily,Daily,2/1/2018,0.0474
Daily,Daily,1/2/2018,0.0523
12/12/2017,12/13/2017,12/14/2017,0.3016
Daily,Daily,12/1/2017,0.0535
Daily,Daily,11/1/2017,0.0490
Daily,Daily,10/2/2017,0.0532
Daily,Daily,9/1/2017,0.0537
Daily,Daily,8/1/2017,0.0530
Daily,Daily,7/3/2017,0.0530
Daily,Daily,6/1/2017,0.0542
Daily,Daily,5/1/2017,0.0528
Daily,Daily,4/3/2017,0.0546
Daily,Daily,3/1/2017,0.0547
Daily,Daily,2/1/2017,0.0546
Daily,Daily,1/3/2017,0.0551
12/14/2016,12/13/2016,12/15/2016,0.1864
Daily,Daily,12/1/2016,0.0548
Daily,Daily,11/1/2016,0.0548
Daily,Daily,10/3/2016,0.0547
Daily,Daily,9/1/2016,0.0550
Daily,Daily,8/1/2016,0.0570
Daily,Daily,7/1/2016,0.0546
Daily,Daily,6/1/2016,0.0533
Daily,Daily,5/2/2016,0.0507
Daily,Daily,4/1/2016,0.0490
Daily,Daily,3/1/2016,0.0485
Daily,Daily,2/1/2016,0.0458
Daily,Daily,1/4/2016,0.0467
Daily,Daily,12/1/2015,0.0262
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
Daily,Daily,,0.0492
