Ex-Date,Record Date,Payable Date,Value
Daily,Daily,11/1/2021,0.0464
Daily,Daily,10/1/2021,0.0456
Daily,Daily,9/1/2021,0.0432
Daily,Daily,8/1/2021,0.0426
Daily,Daily,7/1/2021,0.0449
Daily,Daily,6/1/2021,0.0467
Daily,Daily,5/1/2021,0.0439
Daily,Daily,4/1/2021,0.0420
Daily,Daily,3/1/2021,0.0404
Daily,Daily,2/1/2021,0.0409
Daily,Daily,1/4/2021,0.0496
Daily,Daily,12/1/2020,0.0512
Daily,Daily,11/2/2020,0.0528
Daily,Daily,10/1/2020,0.0546
Daily,Daily,9/1/2020,0.0536
Daily,Daily,8/3/2020,0.0552
Daily,Daily,7/1/2020,0.0548
Daily,Daily,6/1/2020,0.0569
Daily,Daily,5/1/2020,0.0499
Daily,Daily,4/1/2020,0.0433
Daily,Daily,3/2/2020,0.0438
Daily,Daily,2/3/2020,0.0573
Daily,Daily,1/2/2020,0.0550
Daily,Daily,12/2/2019,0.0438
Daily,Daily,11/1/2019,0.0764
Daily,Daily,10/1/2019,0.0504
Daily,Daily,9/3/2019,0.0536
Daily,Daily,8/1/2019,0.0329
Daily,Daily,7/1/2019,0.0451
Daily,Daily,6/3/2019,0.0458
Daily,Daily,5/1/2019,0.0613
Daily,Daily,4/1/2019,0.0528
Daily,Daily,3/1/2019,0.0677
Daily,Daily,2/1/2019,0.0466
Daily,Daily,1/2/2019,0.0482
Daily,Daily,12/3/2018,0.0358
Daily,Daily,11/1/2018,0.0496
Daily,Daily,10/1/2018,0.0405
Daily,Daily,9/4/2018,0.0695
Daily,Daily,8/1/2018,0.0336
Daily,Daily,7/2/2018,0.0407
Daily,Daily,6/1/2018,0.0368
Daily,Daily,5/1/2018,0.0374
Daily,Daily,4/2/2018,0.0355
Daily,Daily,3/1/2018,0.0690
Daily,Daily,2/1/2018,0.0461
Daily,Daily,1/2/2018,0.0519
12/12/2017,12/13/2017,12/14/2017,0.3010
Daily,Daily,12/1/2017,0.0431
Daily,Daily,11/1/2017,0.0471
Daily,Daily,10/2/2017,0.0430
Daily,Daily,9/1/2017,0.0610
Daily,Daily,8/1/2017,0.0411
Daily,Daily,7/3/2017,0.0435
Daily,Daily,6/1/2017,0.0403
Daily,Daily,5/1/2017,0.0429
Daily,Daily,4/3/2017,0.0372
Daily,Daily,3/1/2017,0.0383
Daily,Daily,2/1/2017,0.0408
Daily,Daily,1/3/2017,0.0397
Daily,Daily,12/1/2016,0.0418
Daily,Daily,11/1/2016,0.0362
Daily,Daily,10/3/2016,0.0409
Daily,Daily,9/1/2016,0.0502
Daily,Daily,8/1/2016,0.0401
Daily,Daily,7/1/2016,0.0387
Daily,Daily,6/1/2016,0.0372
Daily,Daily,5/2/2016,0.0366
Daily,Daily,4/1/2016,0.0445
Daily,Daily,3/1/2016,0.0551
Daily,Daily,2/1/2016,0.0392
12/31/2015,12/30/2015,1/4/2016,0.0031
Daily,Daily,1/4/2016,0.0439
Daily,Daily,12/1/2015,0.0412
Daily,Daily,11/2/2015,0.0055
