Ex-Date,Record Date,Payable Date,Value
Daily,Daily,11/1/2021,0.0426
Daily,Daily,10/1/2021,0.0408
Daily,Daily,9/1/2021,0.0422
Daily,Daily,8/1/2021,0.0426
Daily,Daily,7/1/2021,0.0425
Daily,Daily,6/1/2021,0.0441
Daily,Daily,5/3/2021,0.0438
Daily,Daily,5/1/2021,0.0438
Daily,Daily,4/1/2021,0.0407
Daily,Daily,3/1/2021,0.0408
Daily,Daily,2/1/2021,0.0432
Daily,Daily,1/4/2021,0.0397
Daily,Daily,12/1/2020,0.0440
Daily,Daily,11/2/2020,0.0438
Daily,Daily,10/1/2020,0.0410
Daily,Daily,9/1/2020,0.0439
Daily,Daily,8/3/2020,0.0435
Daily,Daily,7/1/2020,0.0436
Daily,Daily,6/1/2020,0.0462
Daily,Daily,5/1/2020,0.0454
Daily,Daily,4/1/2020,0.0454
Daily,Daily,3/2/2020,0.0450
Daily,Daily,2/3/2020,0.0448
Daily,Daily,1/2/2020,0.0457
Daily,Daily,12/2/2019,0.0451
Daily,Daily,11/1/2019,0.0468
Daily,Daily,10/1/2019,0.0481
Daily,Daily,9/3/2019,0.0493
Daily,Daily,8/1/2019,0.0504
Daily,Daily,7/1/2019,0.0501
Daily,Daily,6/3/2019,0.0518
Daily,Daily,4/1/2019,0.0517
Daily,Daily,3/1/2019,0.0517
Daily,Daily,2/1/2019,0.0505
Daily,Daily,1/2/2019,0.0503
Daily,Daily,12/3/2018,0.0494
Daily,Daily,11/1/2018,0.0520
Daily,Daily,10/1/2018,0.0504
Daily,Daily,9/4/2018,0.0505
Daily,Daily,8/1/2018,0.0507
Daily,Daily,7/2/2018,0.0477
Daily,Daily,6/1/2018,0.0479
Daily,Daily,5/1/2018,0.0529
Daily,Daily,4/2/2018,0.0534
Daily,Daily,3/1/2018,0.0520
Daily,Daily,2/1/2018,0.0495
Daily,Daily,1/2/2018,0.0544
12/12/2017,12/13/2017,12/14/2017,0.3016
Daily,Daily,12/1/2017,0.0557
Daily,Daily,11/1/2017,0.0513
Daily,Daily,10/2/2017,0.0554
Daily,Daily,9/1/2017,0.0559
Daily,Daily,8/1/2017,0.0553
Daily,Daily,7/3/2017,0.0551
Daily,Daily,6/1/2017,0.0564
Daily,Daily,5/1/2017,0.0550
Daily,Daily,4/3/2017,0.0568
Daily,Daily,3/1/2017,0.0567
Daily,Daily,2/1/2017,0.0569
Daily,Daily,1/3/2017,0.0573
12/14/2016,12/13/2016,12/15/2016,0.1864
Daily,Daily,12/1/2016,0.0570
Daily,Daily,11/1/2016,0.0571
Daily,Daily,10/3/2016,0.0569
Daily,Daily,9/1/2016,0.0572
Daily,Daily,8/1/2016,0.0591
Daily,Daily,7/1/2016,0.0567
Daily,Daily,6/1/2016,0.0553
Daily,Daily,5/2/2016,0.0527
Daily,Daily,4/1/2016,0.0511
Daily,Daily,3/1/2016,0.0504
Daily,Daily,2/1/2016,0.0478
Daily,Daily,1/4/2016,0.0488
Daily,Daily,12/1/2015,0.0279
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
Daily,Daily,,0.0512
