Ex-Date,Record Date,Payable Date,Value
Daily,Daily,11/1/2021,0.0478
Daily,Daily,10/1/2021,0.0448
Daily,Daily,9/1/2021,0.0420
Daily,Daily,8/1/2021,0.0418
Daily,Daily,7/1/2021,0.0461
Daily,Daily,6/1/2021,0.0491
Daily,Daily,5/1/2021,0.0461
Daily,Daily,4/1/2021,0.0443
Daily,Daily,3/1/2021,0.0427
Daily,Daily,2/1/2021,0.0432
Daily,Daily,1/4/2021,0.0520
Daily,Daily,12/1/2020,0.0535
Daily,Daily,11/2/2020,0.0551
Daily,Daily,10/1/2020,0.0569
Daily,Daily,9/1/2020,0.0559
Daily,Daily,8/3/2020,0.0576
Daily,Daily,7/1/2020,0.0569
Daily,Daily,6/1/2020,0.0589
Daily,Daily,5/1/2020,0.0517
Daily,Daily,4/1/2020,0.0452
Daily,Daily,3/2/2020,0.0459
Daily,Daily,2/3/2020,0.0593
Daily,Daily,1/2/2020,0.0571
Daily,Daily,12/2/2019,0.0459
Daily,Daily,11/1/2019,0.0780
Daily,Daily,10/1/2019,0.0523
Daily,Daily,9/3/2019,0.0556
Daily,Daily,8/1/2019,0.0345
Daily,Daily,7/1/2019,0.0470
Daily,Daily,6/3/2019,0.0479
Daily,Daily,5/1/2019,0.0632
Daily,Daily,4/1/2019,0.0549
Daily,Daily,3/1/2019,0.0696
Daily,Daily,2/1/2019,0.0486
Daily,Daily,1/2/2019,0.0501
Daily,Daily,12/3/2018,0.0378
Daily,Daily,11/1/2018,0.0517
Daily,Daily,10/1/2018,0.0425
Daily,Daily,9/4/2018,0.0662
Daily,Daily,8/1/2018,0.0427
Daily,Daily,7/2/2018,0.0427
Daily,Daily,6/1/2018,0.0389
Daily,Daily,5/1/2018,0.0396
Daily,Daily,4/2/2018,0.0375
Daily,Daily,3/1/2018,0.0710
Daily,Daily,2/1/2018,0.0483
Daily,Daily,1/2/2018,0.0541
12/12/2017,12/13/2017,12/14/2017,0.3010
Daily,Daily,12/1/2017,0.0453
Daily,Daily,11/1/2017,0.0494
Daily,Daily,10/2/2017,0.0452
Daily,Daily,9/1/2017,0.0635
Daily,Daily,8/1/2017,0.0433
Daily,Daily,7/3/2017,0.0457
Daily,Daily,6/1/2017,0.0425
Daily,Daily,5/1/2017,0.0451
Daily,Daily,4/3/2017,0.0393
Daily,Daily,3/1/2017,0.0402
Daily,Daily,2/1/2017,0.0429
Daily,Daily,1/3/2017,0.0416
Daily,Daily,12/1/2016,0.0438
Daily,Daily,11/1/2016,0.0384
Daily,Daily,10/3/2016,0.0429
Daily,Daily,9/1/2016,0.0524
Daily,Daily,8/1/2016,0.0421
Daily,Daily,7/1/2016,0.0407
Daily,Daily,6/1/2016,0.0392
Daily,Daily,5/2/2016,0.0386
Daily,Daily,4/1/2016,0.0464
Daily,Daily,3/1/2016,0.0570
Daily,Daily,2/1/2016,0.0412
Daily,Daily,1/4/2016,0.0460
12/31/2015,12/30/2015,1/4/2016,0.0031
Daily,Daily,12/1/2015,0.0433
Daily,Daily,11/2/2015,0.0059
