Ex-Date,Record Date,Payable Date,Value
Daily,Daily,3/2/2020,0.0326
Daily,Daily,2/3/2020,0.0362
Daily,Daily,1/2/2020,0.0362
Daily,Daily,12/2/2019,0.0355
Daily,Daily,12/1/2019,0.0355
Daily,Daily,11/1/2019,0.0367
Daily,Daily,10/1/2019,0.0360
Daily,Daily,9/3/2019,0.0379
Daily,Daily,9/1/2019,0.0379
Daily,Daily,8/1/2019,0.0390
Daily,Daily,7/1/2019,0.0399
Daily,Daily,6/3/2019,0.0422
Daily,Daily,5/1/2019,0.0415
Daily,Daily,4/1/2019,0.0406
Daily,Daily,3/1/2019,0.0434
Daily,Daily,2/1/2019,0.0427
Daily,Daily,1/2/2019,0.0432
12/12/2018,12/11/2018,12/13/2018,0.2110
Daily,Daily,12/3/2018,0.0423
Daily,Daily,11/1/2018,0.0454
Daily,Daily,10/1/2018,0.0457
Daily,Daily,9/4/2018,0.0453
Daily,Daily,8/1/2018,0.0453
Daily,Daily,7/2/2018,0.0410
Daily,Daily,6/1/2018,0.0433
Daily,Daily,5/1/2018,0.0431
Daily,Daily,4/2/2018,0.0441
Daily,Daily,3/1/2018,0.0440
Daily,Daily,2/1/2018,0.0434
Daily,Daily,1/2/2018,0.0435
12/12/2017,12/13/2017,12/14/2017,0.2464
Daily,Daily,12/1/2017,0.0441
Daily,Daily,11/1/2017,0.0399
Daily,Daily,10/2/2017,0.0459
Daily,Daily,9/1/2017,0.0461
Daily,Daily,8/1/2017,0.0456
Daily,Daily,7/3/2017,0.0454
Daily,Daily,6/1/2017,0.0443
Daily,Daily,5/1/2017,0.0454
Daily,Daily,4/3/2017,0.0465
Daily,Daily,3/1/2017,0.0476
Daily,Daily,2/1/2017,0.0469
Daily,Daily,1/3/2017,0.0480
12/14/2016,12/13/2016,12/15/2016,0.2360
12/14/2016,12/13/2016,12/15/2016,0.1464
Daily,Daily,12/1/2016,0.0483
Daily,Daily,11/1/2016,0.0482
Daily,Daily,10/3/2016,0.0487
Daily,Daily,9/1/2016,0.0466
Daily,Daily,8/1/2016,0.0479
Daily,Daily,7/1/2016,0.0474
Daily,Daily,6/1/2016,0.0463
Daily,Daily,5/2/2016,0.0454
Daily,Daily,4/1/2016,0.0422
Daily,Daily,3/1/2016,0.0425
Daily,Daily,2/1/2016,0.0410
Daily,Daily,1/4/2016,0.0393
Daily,Daily,12/1/2015,0.0228
