Ex-Date,Record Date,Payable Date,Value
Daily,Daily,3/2/2020,0.0384
Daily,Daily,2/3/2020,0.0423
Daily,Daily,1/2/2020,0.0423
Daily,Daily,12/2/2019,0.0414
Daily,Daily,12/1/2019,0.0414
Daily,Daily,11/1/2019,0.0428
Daily,Daily,10/1/2019,0.0419
Daily,Daily,9/3/2019,0.0439
Daily,Daily,9/1/2019,0.0439
Daily,Daily,8/1/2019,0.0450
Daily,Daily,7/1/2019,0.0457
Daily,Daily,6/3/2019,0.0483
Daily,Daily,5/1/2019,0.0473
Daily,Daily,4/1/2019,0.0466
Daily,Daily,3/1/2019,0.0487
Daily,Daily,2/1/2019,0.0485
Daily,Daily,1/2/2019,0.0491
12/12/2018,12/11/2018,12/13/2018,0.2110
Daily,Daily,12/3/2018,0.0482
Daily,Daily,11/1/2018,0.0516
Daily,Daily,10/1/2018,0.0518
Daily,Daily,9/4/2018,0.0878
Daily,Daily,8/1/2018,0.0151
Daily,Daily,7/2/2018,0.0470
Daily,Daily,6/1/2018,0.0495
Daily,Daily,5/1/2018,0.0492
Daily,Daily,4/2/2018,0.0504
Daily,Daily,3/1/2018,0.0496
Daily,Daily,2/1/2018,0.0498
Daily,Daily,1/2/2018,0.0500
12/12/2017,12/13/2017,12/14/2017,0.2464
Daily,Daily,12/1/2017,0.0505
Daily,Daily,11/1/2017,0.0466
Daily,Daily,10/2/2017,0.0524
Daily,Daily,9/1/2017,0.0528
Daily,Daily,8/1/2017,0.0523
Daily,Daily,7/3/2017,0.0519
Daily,Daily,6/1/2017,0.0510
Daily,Daily,5/1/2017,0.0519
Daily,Daily,4/3/2017,0.0531
Daily,Daily,3/1/2017,0.0536
Daily,Daily,2/1/2017,0.0535
Daily,Daily,1/3/2017,0.0546
12/14/2016,12/13/2016,12/15/2016,0.1464
12/14/2016,12/13/2016,12/15/2016,0.2360
Daily,Daily,12/1/2016,0.0547
Daily,Daily,11/1/2016,0.0549
Daily,Daily,10/3/2016,0.0559
Daily,Daily,9/1/2016,0.0539
Daily,Daily,8/1/2016,0.0544
Daily,Daily,7/1/2016,0.0536
Daily,Daily,6/1/2016,0.0525
Daily,Daily,5/2/2016,0.0515
Daily,Daily,4/1/2016,0.0484
Daily,Daily,3/1/2016,0.0481
Daily,Daily,2/1/2016,0.0470
Daily,Daily,1/4/2016,0.0455
Daily,Daily,12/1/2015,0.0281
