Ex-Date,Record Date,Payable Date,Value
Daily,Daily,3/2/2020,0.0403
Daily,Daily,2/3/2020,0.0444
Daily,Daily,1/2/2020,0.0443
Daily,Daily,12/2/2019,0.0434
Daily,Daily,12/1/2019,0.0434
Daily,Daily,11/1/2019,0.0448
Daily,Daily,10/1/2019,0.0439
Daily,Daily,9/3/2019,0.0460
Daily,Daily,9/1/2019,0.0460
Daily,Daily,8/1/2019,0.0470
Daily,Daily,7/1/2019,0.0477
Daily,Daily,6/3/2019,0.0503
Daily,Daily,5/1/2019,0.0493
Daily,Daily,4/1/2019,0.0486
Daily,Daily,3/1/2019,0.0506
Daily,Daily,2/1/2019,0.0506
Daily,Daily,1/2/2019,0.0512
12/12/2018,12/11/2018,12/13/2018,0.2110
Daily,Daily,12/3/2018,0.0502
Daily,Daily,11/1/2018,0.0537
Daily,Daily,10/1/2018,0.0538
Daily,Daily,9/4/2018,0.0532
Daily,Daily,8/1/2018,0.0540
Daily,Daily,7/2/2018,0.0490
Daily,Daily,6/1/2018,0.0517
Daily,Daily,5/1/2018,0.0512
Daily,Daily,4/2/2018,0.0525
Daily,Daily,3/1/2018,0.0516
Daily,Daily,2/1/2018,0.0520
Daily,Daily,1/2/2018,0.0522
12/12/2017,12/13/2017,12/14/2017,0.2464
Daily,Daily,12/1/2017,0.0526
Daily,Daily,11/1/2017,0.0488
Daily,Daily,10/2/2017,0.0545
Daily,Daily,9/1/2017,0.0549
Daily,Daily,8/1/2017,0.0545
Daily,Daily,7/3/2017,0.0540
Daily,Daily,6/1/2017,0.0532
Daily,Daily,5/1/2017,0.0540
Daily,Daily,4/3/2017,0.0553
Daily,Daily,3/1/2017,0.0556
Daily,Daily,2/1/2017,0.0557
Daily,Daily,1/3/2017,0.0568
12/14/2016,12/13/2016,12/15/2016,0.2360
12/14/2016,12/13/2016,12/15/2016,0.1464
Daily,Daily,12/1/2016,0.0568
Daily,Daily,11/1/2016,0.0571
Daily,Daily,10/3/2016,0.0580
Daily,Daily,9/1/2016,0.0561
Daily,Daily,8/1/2016,0.0566
Daily,Daily,7/1/2016,0.0556
Daily,Daily,6/1/2016,0.0545
Daily,Daily,5/2/2016,0.0535
Daily,Daily,4/1/2016,0.0504
Daily,Daily,3/1/2016,0.0499
Daily,Daily,2/1/2016,0.0491
Daily,Daily,1/4/2016,0.0476
Daily,Daily,12/1/2015,0.0299
