Ex-Date,Record Date,Payable Date,Value
Daily,Daily,10/1/2021,0.0365
Daily,Daily,9/1/2021,0.0376
Daily,Daily,8/1/2021,0.0350
Daily,Daily,7/1/2021,0.0358
Daily,Daily,6/1/2021,0.0358
Daily,Daily,5/3/2021,0.0333
Daily,Daily,4/1/2021,0.0374
Daily,Daily,3/1/2021,0.0374
Daily,Daily,2/1/2021,0.0390
Daily,Daily,1/4/2021,0.0407
Daily,Daily,12/1/2020,0.0409
Daily,Daily,11/2/2020,0.0442
Daily,Daily,10/1/2020,0.0390
Daily,Daily,9/1/2020,0.0408
Daily,Daily,8/3/2020,0.0344
Daily,Daily,7/1/2020,0.0359
Daily,Daily,6/1/2020,0.0378
Daily,Daily,6/1/2020,0.0378
Daily,Daily,5/1/2020,0.0390
Daily,Daily,4/1/2020,0.0416
Daily,Daily,3/2/2020,0.0394
Daily,Daily,2/3/2020,0.0445
Daily,Daily,1/2/2020,0.0374
Daily,Daily,12/2/2019,0.0379
Daily,Daily,11/1/2019,0.0454
Daily,Daily,10/1/2019,0.0402
Daily,Daily,9/3/2019,0.0420
Daily,Daily,8/1/2019,0.0413
Daily,Daily,7/1/2019,0.0402
Daily,Daily,6/3/2019,0.0416
Daily,Daily,5/1/2019,0.0439
Daily,Daily,4/1/2019,0.0503
Daily,Daily,3/1/2019,0.0416
Daily,Daily,2/1/2019,0.0437
Daily,Daily,1/2/2019,0.0440
12/12/2018,12/11/2018,12/13/2018,0.1044
Daily,Daily,12/3/2018,0.0413
Daily,Daily,11/1/2018,0.0455
Daily,Daily,10/1/2018,0.0394
Daily,Daily,9/4/2018,0.0445
Daily,Daily,8/1/2018,0.0406
Daily,Daily,7/2/2018,0.0418
Daily,Daily,6/1/2018,0.0407
Daily,Daily,5/1/2018,0.0433
Daily,Daily,4/2/2018,0.0423
Daily,Daily,3/1/2018,0.0424
Daily,Daily,2/1/2018,0.0419
Daily,Daily,1/2/2018,0.0422
Daily,Daily,12/1/2017,0.0423
Daily,Daily,11/1/2017,0.0431
Daily,Daily,10/2/2017,0.0429
Daily,Daily,9/1/2017,0.0450
Daily,Daily,8/1/2017,0.0464
Daily,Daily,7/3/2017,0.0420
Daily,Daily,6/1/2017,0.0475
Daily,Daily,5/1/2017,0.0481
Daily,Daily,4/3/2017,0.0461
Daily,Daily,3/1/2017,0.0444
Daily,Daily,2/1/2017,0.0510
Daily,Daily,1/3/2017,0.0472
Daily,Daily,12/1/2016,0.0458
Daily,Daily,11/1/2016,0.0529
Daily,Daily,10/3/2016,0.0473
Daily,Daily,9/1/2016,0.0508
Daily,Daily,8/1/2016,0.0547
Daily,Daily,7/1/2016,0.0471
Daily,Daily,6/1/2016,0.0472
Daily,Daily,5/2/2016,0.0481
Daily,Daily,4/1/2016,0.0486
Daily,Daily,3/1/2016,0.0513
Daily,Daily,2/1/2016,0.0535
Daily,Daily,1/4/2016,0.1002
Daily,Daily,12/1/2015,0.0473
Daily,Daily,11/2/2015,0.0545
Daily,Daily,10/1/2015,0.0429
Daily,Daily,9/1/2015,0.0424
Daily,Daily,8/3/2015,0.0489
Daily,Daily,7/1/2015,0.0458
Daily,Daily,6/1/2015,0.0477
Daily,Daily,5/1/2015,0.0547
Daily,Daily,4/1/2015,0.0465
Daily,Daily,3/2/2015,0.0480
Daily,Daily,2/2/2015,0.0422
12/30/2014,12/29/2014,12/31/2014,0.2494
12/30/2014,12/29/2014,12/31/2014,0.0001
12/30/2014,12/29/2014,12/31/2014,0.1311
11/26/2014,11/25/2014,11/28/2014,0.0556
10/30/2014,10/29/2014,10/31/2014,0.0606
9/29/2014,9/26/2014,9/30/2014,0.0535
8/28/2014,8/27/2014,8/29/2014,0.0476
7/30/2014,7/29/2014,7/31/2014,0.0512
6/27/2014,6/26/2014,6/30/2014,0.0509
5/29/2014,5/28/2014,5/30/2014,0.0646
4/29/2014,4/28/2014,4/30/2014,0.0623
3/28/2014,3/27/2014,3/31/2014,0.0609
2/27/2014,2/26/2014,2/28/2014,0.0573
