Ex-Date,Record Date,Payable Date,Value
Daily,Daily,11/1/2021,0.0342
Daily,Daily,10/1/2021,0.0326
Daily,Daily,9/1/2021,0.0339
Daily,Daily,8/1/2021,0.0342
Daily,Daily,7/1/2021,0.0344
Daily,Daily,6/1/2021,0.0357
Daily,Daily,5/3/2021,0.0357
Daily,Daily,5/1/2021,0.0357
Daily,Daily,4/1/2021,0.0324
Daily,Daily,3/1/2021,0.0332
Daily,Daily,2/1/2021,0.0349
Daily,Daily,1/4/2021,0.0315
Daily,Daily,12/1/2020,0.0363
Daily,Daily,11/2/2020,0.0360
Daily,Daily,10/1/2020,0.0334
Daily,Daily,9/1/2020,0.0360
Daily,Daily,8/3/2020,0.0358
Daily,Daily,7/1/2020,0.0362
Daily,Daily,6/1/2020,0.0389
Daily,Daily,5/1/2020,0.0380
Daily,Daily,4/1/2020,0.0380
Daily,Daily,3/2/2020,0.0371
Daily,Daily,2/3/2020,0.0364
Daily,Daily,1/2/2020,0.0374
Daily,Daily,12/2/2019,0.0371
Daily,Daily,11/1/2019,0.0385
Daily,Daily,10/1/2019,0.0401
Daily,Daily,9/3/2019,0.0411
Daily,Daily,8/1/2019,0.0421
Daily,Daily,7/1/2019,0.0421
Daily,Daily,6/3/2019,0.0435
Daily,Daily,4/1/2019,0.0434
Daily,Daily,3/1/2019,0.0443
Daily,Daily,2/1/2019,0.0425
Daily,Daily,1/2/2019,0.0423
Daily,Daily,12/3/2018,0.0415
Daily,Daily,11/1/2018,0.0437
Daily,Daily,10/1/2018,0.0423
Daily,Daily,9/4/2018,0.0423
Daily,Daily,8/1/2018,0.0422
Daily,Daily,7/2/2018,0.0396
Daily,Daily,6/1/2018,0.0395
Daily,Daily,5/1/2018,0.0447
Daily,Daily,4/2/2018,0.0450
Daily,Daily,3/1/2018,0.0443
Daily,Daily,2/1/2018,0.0409
Daily,Daily,1/2/2018,0.0457
12/12/2017,12/13/2017,12/14/2017,0.3016
Daily,Daily,12/1/2017,0.0470
Daily,Daily,11/1/2017,0.0423
Daily,Daily,10/2/2017,0.0467
Daily,Daily,9/1/2017,0.0470
Daily,Daily,8/1/2017,0.0462
Daily,Daily,7/3/2017,0.0464
Daily,Daily,6/1/2017,0.0474
Daily,Daily,5/1/2017,0.0463
Daily,Daily,4/3/2017,0.0479
Daily,Daily,3/1/2017,0.0486
Daily,Daily,2/1/2017,0.0480
Daily,Daily,1/3/2017,0.0484
12/14/2016,12/13/2016,12/15/2016,0.1864
Daily,Daily,12/1/2016,0.0484
Daily,Daily,11/1/2016,0.0481
Daily,Daily,10/3/2016,0.0483
Daily,Daily,9/1/2016,0.0484
Daily,Daily,8/1/2016,0.0504
Daily,Daily,7/1/2016,0.0484
Daily,Daily,6/1/2016,0.0471
Daily,Daily,5/2/2016,0.0446
Daily,Daily,4/1/2016,0.0428
Daily,Daily,3/1/2016,0.0429
Daily,Daily,2/1/2016,0.0397
Daily,Daily,1/4/2016,0.0406
Daily,Daily,12/1/2015,0.0210
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
Daily,Daily,,0.0431
