Ex-Date,Record Date,Payable Date,Value
Daily,Daily,10/1/2021,0.0235
Daily,Daily,9/1/2021,0.0250
Daily,Daily,8/1/2021,0.0236
Daily,Daily,7/1/2021,0.0245
Daily,Daily,6/1/2021,0.0250
Daily,Daily,5/3/2021,0.0249
Daily,Daily,4/1/2021,0.0235
Daily,Daily,3/1/2021,0.0242
Daily,Daily,2/1/2021,0.0274
Daily,Daily,1/4/2021,0.0303
Daily,Daily,12/1/2020,0.0296
Daily,Daily,11/2/2020,0.0318
Daily,Daily,10/1/2020,0.0313
Daily,Daily,9/1/2020,0.0305
Daily,Daily,8/3/2020,0.0300
Daily,Daily,7/1/2020,0.0302
Daily,Daily,6/1/2020,0.0301
Daily,Daily,5/1/2020,0.0316
Daily,Daily,4/1/2020,0.0347
Daily,Daily,3/2/2020,0.0319
Daily,Daily,2/3/2020,0.0355
Daily,Daily,1/2/2020,0.0370
12/12/2019,12/11/2019,12/13/2019,0.0284
Daily,Daily,12/2/2019,0.0362
Daily,Daily,11/1/2019,0.0356
Daily,Daily,10/1/2019,0.0369
Daily,Daily,9/1/2019,0.0384
Daily,Daily,8/1/2019,0.0379
Daily,Daily,7/1/2019,0.0369
Daily,Daily,6/3/2019,0.0397
Daily,Daily,5/1/2019,0.0378
Daily,Daily,4/1/2019,0.0408
Daily,Daily,3/1/2019,0.0367
Daily,Daily,2/1/2019,0.0412
Daily,Daily,1/2/2019,0.0378
12/12/2018,12/11/2018,12/13/2018,0.0413
Daily,Daily,12/3/2018,0.0388
Daily,Daily,11/1/2018,0.0344
Daily,Daily,10/1/2018,0.0308
Daily,Daily,9/4/2018,0.0351
Daily,Daily,8/1/2018,0.0323
Daily,Daily,7/2/2018,0.0358
Daily,Daily,6/1/2018,0.0367
Daily,Daily,5/1/2018,0.0324
Daily,Daily,4/2/2018,0.0363
Daily,Daily,3/1/2018,0.0418
Daily,Daily,2/1/2018,0.0353
Daily,Daily,1/2/2018,0.0357
Daily,Daily,12/1/2017,0.0345
Daily,Daily,11/1/2017,0.0336
Daily,Daily,10/2/2017,0.0392
Daily,Daily,9/1/2017,0.0363
Daily,Daily,8/1/2017,0.0366
Daily,Daily,7/3/2017,0.0345
Daily,Daily,6/1/2017,0.0345
Daily,Daily,5/1/2017,0.0345
Daily,Daily,4/3/2017,0.0351
Daily,Daily,3/1/2017,0.0330
Daily,Daily,2/1/2017,0.0369
Daily,Daily,1/3/2017,0.0371
Daily,Daily,12/1/2016,0.0366
Daily,Daily,11/1/2016,0.0417
Daily,Daily,10/3/2016,0.0363
Daily,Daily,9/1/2016,0.0408
Daily,Daily,8/1/2016,0.0390
Daily,Daily,7/1/2016,0.0366
Daily,Daily,6/1/2016,0.0364
Daily,Daily,5/2/2016,0.0424
Daily,Daily,4/1/2016,0.0398
Daily,Daily,3/1/2016,0.0352
Daily,Daily,2/1/2016,0.0347
Daily,Daily,1/4/2016,0.0538
Daily,Daily,12/1/2015,0.0332
Daily,Daily,11/2/2015,0.0385
Daily,Daily,10/1/2015,0.0352
Daily,Daily,9/1/2015,0.0344
Daily,Daily,8/3/2015,0.0346
Daily,Daily,7/1/2015,0.0352
Daily,Daily,6/1/2015,0.0317
Daily,Daily,5/1/2015,0.0320
Daily,Daily,4/1/2015,0.0339
Daily,Daily,3/2/2015,0.0340
Daily,Daily,2/2/2015,0.0388
12/30/2014,12/29/2014,12/31/2014,0.0001
12/30/2014,12/29/2014,12/31/2014,0.0083
12/30/2014,12/29/2014,12/31/2014,0.2560
11/26/2014,11/25/2014,11/28/2014,0.0390
10/30/2014,10/29/2014,10/31/2014,0.0468
9/29/2014,9/26/2014,9/30/2014,0.0424
8/28/2014,8/27/2014,8/29/2014,0.0389
7/30/2014,7/29/2014,7/31/2014,0.0481
6/27/2014,6/26/2014,6/30/2014,0.0353
5/29/2014,5/28/2014,5/30/2014,0.0365
4/29/2014,4/28/2014,4/30/2014,0.0379
3/28/2014,3/27/2014,3/31/2014,0.0385
2/27/2014,2/26/2014,2/28/2014,0.0317
